

William Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105430
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Singleton
Gender	Male
Abode	Gildarts Gardens
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1822
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1822 - 1823, Page 65, Entry 1464
Source	LDS Film 1656418
Parent Of	Elizabeth Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105430&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105430&Relationship=2ndParent



