

Louisa Marriott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042448
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Marriott
Married Surname	Brandreth
Spouse's Occupation (As Documented)	Bengal Civil Service
Spouse's Occupation (Standardised)	Civil Servant
Gender	Female
Abode	Bedford St
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 Nov 1849
Minor Or Full	Full
Status	Spinster
Witnesses	John Marriott; N____in Brandreth
Marriage Type	Licence
Marrying Minister	W. H. Brandreth Rector of Standish
Register	Marriages 1837 - 1859, Page 157, Entry 314
Source	LDS Film 1655552
Witnessed By	John Marriott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042448&Relationship=Witness_1
Witnessed By	N____in Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042448&Relationship=Witness_2
Married To	Edward Lyall Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042448&Relationship=Groom



