

John Sidney Kirkbride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sidney
Surname	Kirkbride
Parent's Occupation (As Documented)	Governt. Agent
Gender	Male
Abode	Bootle
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	14 Jun 1857
Baptising Minister	W. A. Tattersall Curate
Register	Baptisms 1835 - 1866, Page 264, Entry 2
Source	LDS Film 1647560
Parent	Thomas Kirkbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299925&Relationship=1stParent
Parent	Elizabeth Mary Louisa Kirkbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299925&Relationship=2ndParent



