

Peter Dunbabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050020
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dunbabin
Gender	Male
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Sep 1789
Witnesses	Peter Dunbabin; Thos. Harrison
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 38, Entry 185
Source	LDS Film 1656197
Witnessed Marriage Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050020&Relationship=Groom
Witnessed Marriage Of	Johanna Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050020&Relationship=Bride



