

Eliza Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010854
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Griffith
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jun 1752
Register	Burials 1749 - 1754, Page 152, Entry 7
Source	LDS Film 1656376
Parent	Thos. Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010854&Relationship=1stParent



