

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 May 1799
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Mary Goolding; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 91, Entry 3016
Source	LDS Film 1656150
Witnessed By	Mary Goolding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050771&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050771&Relationship=Witness_2
Married To	Sarah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050771&Relationship=Bride



