

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Jul 1785
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	23 Jun 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 46
Source	LDS Film 1468979
Parent Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420953&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420953&Relationship=2ndParent



