

Richard Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226595
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coward
Gender	Male
Abode	Dolling St. Toxteth Park
Year	1846 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1846
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1831 - 1908, Page 40, Entry 318
Source	LDS Film 1545919
Parent Of	William Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226595&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226595&Relationship=2ndParent



