

Jane Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138652
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Randles
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Addison St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1831
Register	Baptisms 1830 - 1831, Page 348, Entry 2781
Source	LDS Film 93878
Parent Of	Jane Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138652&Relationship=Baptised
Married To	Thomas Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138652&Relationship=1stParent



