

John Scoffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scoffin
Gender	Male
Abode	Toxteth Park
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Apr 1858
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Minor Or Full	full
Status	Bachelor
Witnesses	F B Bloxham; Michael? Thomlinson
Marriage Type	Licence
Marrying Minister	H J Hindley
Register	Marriages 1854 - 1859, Page 188, Entry 376
Source	LDS Film 1647986
Witnessed By	F B Bloxham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086368&Relationship=Witness_1
Witnessed By	Michael? Thomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086368&Relationship=Witness_2
Married To	Georgina Bloxham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086368&Relationship=Bride



