

Thomas Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289080
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buck
Gender	Male
Abode	Burlington St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1837 - 1838, Page 128, Entry 1022
Source	LDS Film 1656422
Parent Of	Jane Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289080&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289080&Relationship=2ndParent



