

John Thomas Ffloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Ffloyd
Gender	Male
Abode	Renshaw St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1830
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1829 - 1830, Page 283, Entry 2258
Source	LDS Film 93878
Parent Of	Edward Edwards Ffloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134404&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134404&Relationship=2ndParent



