

Joseph Cattral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095184
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cattral
Gender	Male
Abode	Toxteth Park
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Nov 1802
Date Of Child's Death	18 Nov 1802
Register	Burials 1790 - 1812, Page 61, Entry 8
Source	LDS Film 1647560
Parent Of	William Cattral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095184&Relationship=Deceased
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095184&Relationship=2ndParent



