

Elijah Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119166
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Harrison
Gender	Male
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Sep 1833
Witnesses	John Wilkinson; Elijah Harrison
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 18, Entry 54
Source	LDS Film 1546289
Witnessed Marriage Of	Reverend Samuel Littlewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119166&Relationship=Groom
Witnessed Marriage Of	Ellen Nunns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119166&Relationship=Bride



