

William Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157532
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gee
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Burlington St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 61, Entry 488
Source	LDS Film 1656422
Parent	William Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157532&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157532&Relationship=2ndParent



