

Mary Ann McConnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107948
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	McConnell
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Cunliffe St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1823
Register	Baptisms 1822 - 1823, Page 289, Entry 826
Source	LDSNo 1656418
Parent Of	Alexander McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107948&Relationship=Baptised
Married To	William McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107948&Relationship=1stParent



