

Edward Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431192
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bretherton
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Jun 1839
Date Of Child's Birth	19 Jun 1839
Register	Baptisms 1836 - 1840, Page 30, Entry 3
Source	LDS Film 396375
Parent Of	Edward Charles Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431192&Relationship=Baptised



