

John Badderley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Badderley
Gender	Male
Abode	Marybone
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1807
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	12 Sep 1807
Register	Burials 1801 - 1812, Page 105, Entry 124
Source	LDS Film 1656373
Parent Of	John Badderley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055999&Relationship=Deceased



