

John Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1838
Witnesses	John Baker; Frances Baker, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 222, Entry 443
Source	LDS Film 93920
Witnessed Marriage Of	Henry Reitz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038450&Relationship=Groom
Witnessed Marriage Of	Eve Menser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038450&Relationship=Bride



