

John Stanton Clifft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stanton
Surname	Clifft
Gender	Male
Abode	William St., Clarence Dock
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptsms, Page 10, Entry 1995
Source	LDS Film 1068891
Parent Of	John Lawson Clifft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156820&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156820&Relationship=2ndParent



