

William Blackaller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120072707
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackaller
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Sep 1830
Witnesses	George Wilson; Hannah Knight; William Blackaller; William Lloyd
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 127, Entry 379
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072707&Relationship=Groom
Witnessed Marriage Of	Louisa Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072707&Relationship=Bride



