

Thomas Willosey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282806
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willosey
Gender	Male
Abode	West Derby
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Jan 1798
Date Of Child's Birth	27 Nov 1797
Register	Baptisms 1792 - 1812, Page 70, Entry 3
Source	LDS Film 1647560
Parent Of	Richard Willosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282806&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282806&Relationship=2ndParent



