

Thomas Cleaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096496
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cleaton
Gender	Male
Abode	Blundell St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1819 - 1820, Page 19, Entry 149
Source	LDS film 1656378
Parent Of	Thomas Cleaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096496&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096496&Relationship=2ndParent



