

George Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179479
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gibbs
Gender	Male
Abode	Clayton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1843
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1843 - 1844, Page 51, Entry 406
Source	LDS Film 93884
Parent Of	Elizabeth Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179479&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179479&Relationship=2ndParent



