

Maria Ann Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182839
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Ann
Surname	Warren
Parent's Occupation (As Documented)	Officer in H M Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Parliament St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1844
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1843 - 1844, Page 393, Entry 3138
Source	LDS Film 93884
Parent	George Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182839&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182839&Relationship=2ndParent



