

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293387
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Norfolk Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Oct 1843
Register	Baptisms 1826 - 1853, Page 205, Entry 1635
Source	LDS Film 1545923
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293387&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293387&Relationship=2ndParent



