

George Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166288
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Collins
Parent's Occupation (As Documented)	Vinegar Manufacturer
Parent's Occupation (Standardised)	Vinegar Manufacturer
Gender	Male
Abode	Everton Crescent
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 208, Entry 1659
Source	LDS Film 1656423
Parent	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166288&Relationship=1stParent
Parent	Mary Ann Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166288&Relationship=2ndParent



