

Bernard Carrol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056151
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Carrol
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Mar 1825
Witnesses	Mary Carrol; Bernard Carrol
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1820 - 1827, Page 158, Entry 473
Source	LDS Film 1656197
Witnessed Marriage Of	William O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056151&Relationship=Groom
Witnessed Marriage Of	Eliza Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056151&Relationship=Bride



