

George Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177496
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clough
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Oxton parish of Woodchurch, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 203, Entry 1622
Source	LDS Film 93884
Parent	Walter Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177496&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177496&Relationship=2ndParent



