

Patrick Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129382
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murphy
Gender	Male
Abode	Duncan Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Mar 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 75, Entry 599
Source	LDS Film 1468980
Parent Of	Elizabeth Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129382&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129382&Relationship=2ndParent



