

Robert Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094603
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eaton
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Jun 1798
Date Of Child's Death	12 Jun 1798
Register	Burials 1790 - 1812, Page 38, Entry 7
Source	LDS Film 1647560
Parent Of	Ellen Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094603&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094603&Relationship=2ndParent



