

William Wovenden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wovenden
Gender	Male
Abode	Trowbridge St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1840 - 1841, Page 200, Entry 1598
Source	LDS Film 1656423
Parent Of	John Shepherd Wovenden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170028&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170028&Relationship=2ndParent



