

William Broom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006411
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broom
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jun 1796
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Joseph Welsby; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 176, Entry 2464
Source	LDS Film 1656149
Witnessed By	Joseph Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006411&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006411&Relationship=Witness_2
Married To	Betty Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006411&Relationship=Bride



