

Henry Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003890
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mather
Gender	Male
Abode	Red Cross St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Mar 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 3
Source	LDS Film 1656376
Parent Of	Edwd. Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003890&Relationship=Baptised



