

William Joseph Priest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257315
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Priest
Gender	Male
Abode	St. James' Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1860
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	21 Oct 1860
Register	Baptisms 1860 - 1861, Page 320, Entry 2558
Source	LDS Film 1656561
Parent Of	Sarah Powell Priest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257315&Relationship=Baptised
Married To	Sarah Ann Priest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257315&Relationship=2ndParent



