

Michael Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018780
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Parry
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jan 1821
Witnesses	Michael Parry; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 229, Entry 1808
Source	LDS Film 1656150
Witnessed Marriage Of	James Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018780&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018780&Relationship=Bride



