

Ralph Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026827
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Rogerson
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Nov 1831
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Margaret Leay; Ralph Stephenson
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 113, Entry 570
Source	LDS Film 1656197
Witnessed By	Margaret Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026827&Relationship=Witness_1
Witnessed By	Ralph Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026827&Relationship=Witness_2
Married To	Sarah Keay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026827&Relationship=Bride



