

John Garrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garrard
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Dec 1767
Register	Burials 1765 - 1769, Page 36, Entry 40
Source	LDS Film 1656377
Parent	John Garrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019852&Relationship=1stParent



