

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizbith Tabor; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 149, Entry 3
Source	LDS Film 1656574
Witnessed By	Elizbith Tabor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067382&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067382&Relationship=Witness_2
Married To	Isabella Bullerwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067382&Relationship=Bride



