

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050327
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Feb 1797
Witnesses	Sarah Sharry, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 5, Entry 2583
Source	LDS Film 1656150
Witnessed Marriage Of	John Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050327&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050327&Relationship=Bride



