

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011075
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Aug 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 28
Source	LDS Film 1656376
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011075&Relationship=Baptised



