

Thomas Pardoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115198
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pardoe
Gender	Male
Abode	Oxford Street Vauxhall Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1825
Occupation (As Documented)	Nailer
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Baptisms 1825, Page 158, Entry 1263
Source	LDS Film 1656419
Parent Of	Sarah Pardoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115198&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115198&Relationship=2ndParent



