

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178080
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Hop St, Windsor
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 276, Entry 2207
Source	LDS Film 93884
Parent	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178080&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178080&Relationship=2ndParent



