

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Jul 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Status	Bachelor
Witnesses	Joseph Young; Ellen Leatherbarrow, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 14, Entry 41
Source	LDS Film 1468980
Witnessed By	Joseph Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118299&Relationship=Witness_1
Witnessed By	Ellen Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118299&Relationship=Witness_2
Married To	Elizabeth Crookham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118299&Relationship=Bride



