

John Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrell
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	20 Jul 1830
Status	Bachelor
Witnesses	Mary Hartas, (X); Thos. Blundell
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 118, Entry 352
Source	LDS Film 1545924
Witnessed By	Mary Hartas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072680&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072680&Relationship=Witness_2
Married To	Ellen Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072680&Relationship=Bride



