

Ebenezer Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058117
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Tate
Gender	Male
Abode	Chapel Yard
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Jun 1810
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Death	7 Jun 1810
Age At Death	63yrs
Age At Death (Years)	63
Register	Burials 1801 - 1812, Page 114, Entry 70
Source	LDS Film 1656373



