

William Oxen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027857
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oxen
Parent's Occupation (As Documented)	Trunnel Maker
Parent's Occupation (Standardised)	Trunnel Maker
Gender	Male
Abode	Love Lane
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Oct 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 5, Entry 26
Source	LDS Film 1656377
Parent	Peter Oxen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027857&Relationship=1stParent



