

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127717
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Abode	Crosby Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Nov 1807
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	6 Nov 1807
Source	Private Transcription
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127717&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127717&Relationship=2ndParent



