

Jane Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124403
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Coates
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Trowbridge St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1827
Register	Baptisms 1827 - 1828, Page 61, Entry 487
Source	LDS Film 1656419
Parent Of	Thomas Creal Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124403&Relationship=Baptised
Married To	William Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124403&Relationship=1stParent



