

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119401
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Jul 1835
Witnesses	James Whitaker; Wm. Kemp
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 42, Entry 124
Source	LDS Film 1546289
Witnessed Marriage Of	John Phoenix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119401&Relationship=Groom
Witnessed Marriage Of	Ann Burland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119401&Relationship=Bride



