

Samuel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077624
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Gender	Male
Abode	Everton Valley
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Sep 1850
Occupation (As Documented)	Wesleyan Minister
Occupation (Standardised)	Church Minister
Minor Or Full	full
Status	Widower
Witnesses	George Newton; Humphrey Hughes
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 86, Entry 171
Source	LDS Film 2147914
Witnessed By	George Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077624&Relationship=Witness_1
Witnessed By	Humphrey Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077624&Relationship=Witness_2
Married To	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077624&Relationship=Bride



