

William Handy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054427
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Handy
Gender	Male
Abode	Denison Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1805
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Death	17 Feb 1805
Register	Burials 1801 - 1812, Page 97, Entry 13
Source	LDS Film 1656373
Parent Of	William Handy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054427&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054427&Relationship=2ndParent



