

Richard Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013342
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hardman
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1774
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 Dec 1773
Register	Baptisms 1772 - 1776, Page 72, Entry 14
Source	LDS Film 1656377
Parent Of	Sarah Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013342&Relationship=Baptised



