

Richard Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059772
First Name (With Contractions)	Rd.
First Name (Without Contractions)	Richard
Surname	Derbyshire
Gender	Male
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	6 Jan 1834
Witnesses	Isaac Woodville; Rd. Derbyshire; Mary G. Johnstone; Mary Ann Wilson
Marriage Type	Licence
Marrying Minister	Thomas Williamson Peile M.A.
Register	Marriages 1831 - 1837, Page 15, Entry 43
Source	LDS Film 1546076
Witnessed Marriage Of	Robert Hastie Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059772&Relationship=Groom
Witnessed Marriage Of	Margaret Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059772&Relationship=Bride



