

Martin Diamond Hammill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077538
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Middle or Other Names	Diamond
Surname	Hammill
Gender	Male
Abode	Prospect St
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	14 Feb 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Amelia Rigmaiden; John Hammill
Marriage Type	Licence
Marrying Minister	Rob Davies off Minister
Register	Marriages 1837 - 1860, Page 109, Entry 217
Source	LDS Film 1656013
Witnessed By	Amelia Rigmaiden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077538&Relationship=Witness_1
Witnessed By	John Hammill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077538&Relationship=Witness_2
Married To	Kate Clay Rigmaiden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077538&Relationship=Bride



