

James Jack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053237
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jack
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Benns Gardens
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Mar 1803
Age At Death	3 mons
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 118, Entry 20
Source	LDS Film 93873
Parent	James Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053237&Relationship=1stParent



