

Thomas Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041813
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forshaw
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Wapping
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Apr 1788
Date Of Death	23 Apr 1788
Age At Death	5 mths 29 days
Age At Death (Days)	29
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 76, Entry 90
Source	LDS Film 93833
Parent	Thomas Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041813&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041813&Relationship=2ndParent



