

Richard Brownett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025265
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brownett
Gender	Male
Abode	Park Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1785
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	21 Jan 1785
Register	Baptisms 1785, Page 127, Entry 146
Source	LDS Film 93833
Parent Of	Ann Brownett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025265&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025265&Relationship=2ndParent



