

Michael Cluney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002972
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cluney
Gender	Male
Abode	Liverpool
Year	1783 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 May 1783
Witnesses	Nancy Critchley; David Wise
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 100
Source	LDS Film 1656195
Witnessed By	Nancy Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002972&Relationship=Witness_1
Witnessed By	David Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002972&Relationship=Witness_2
Married To	Dorothy Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002972&Relationship=Bride



