

Henry Wackford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008221
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wackford
Gender	Male
Abode	Shaws brow
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1757
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Date Of Child's Birth	2 Sep 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Wackford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008221&Relationship=Baptised



