

Jno Murdoch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033176
First Name (With Contractions)	Jno
First Name (Without Contractions)	Jno
Surname	Murdoch
Gender	Unknown
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1835
Witnesses	Jno Murdoch; Mary Seopie
Marriage Type	Licence
Marrying Minister	Jona Brooks, M A Rector
Register	Marriages 1834 - 1836, Page 68, Entry 203
Source	LDS Film 94018
Witnessed Marriage Of	James Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033176&Relationship=Groom
Witnessed Marriage Of	Maria Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033176&Relationship=Bride



