

Oumphry Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002904
First Name (With Contractions)	Oumphry
First Name (Without Contractions)	Oumphry
Surname	Gorton
Gender	Unknown
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1728
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	16 Jul 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 49
Source	LDS Film 1656376
Parent Of	Alice Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002904&Relationship=Baptised



