

Robert Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070234
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dickinson
Gender	Male
Abode	Toxteth Park
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1808
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	5 May 1808
Register	Baptisms 1799 - 1810, Page 250, Entry 30
Source	LDS Film 1656377
Parent Of	Mary Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070234&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070234&Relationship=2ndParent



