

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Ray Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Oct 1816
Age At Death	3 Years
Age At Death (Years)	3
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1039
Source	LDS Film 1068890
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062534&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062534&Relationship=2ndParent



